0,SRR5635537,SRR5635538,SRR5635540,SRR5635541,SRR5635546,SRR5635547,SRR5635549,SRR5635550,SRR5635553,SRR5635555,SRR5635556,SRR5635558,SRR5635561,SRR5635562,SRR5635564,SRR5635565
ENSG00000000003.13,3,1,979,65,80,40,41,14,34,13,0,0,9,73,45,0
ENSG00000000005.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENSG00000000419.11,1158,1219,1790,1345,1567,2007,1349,1187,1243,1369,1541,1755,1164,2049,1093,856
ENSG00000000457.12,608,543,296,555,341,440,437,453,559,548,411,400,161,494,169,467
ENSG00000000460.15,197,396,282,326,148,282,171,287,483,267,575,278,104,322,141,690
ENSG00000000938.11,1424,239,706,93,1242,165,951,7,105,970,159,2329,388,93,485,32
ENSG00000000971.14,335,0,143,5,228,112,580,32,6,83,0,364,176,0,356,0
ENSG00000001036.12,1243,308,642,379,616,647,362,334,418,472,601,354,226,538,258,317
ENSG00000001084.9,572,761,865,846,1314,908,887,736,554,607,534,706,753,668,559,618
ENSG00000001167.13,867,810,792,740,966,721,703,740,835,831,804,763,718,576,735,722
ENSG00000001460.16,279,168,196,169,116,305,120,183,348,248,202,225,146,176,209,179
ENSG00000001461.15,2062,1956,1322,1079,1708,1865,1222,1500,1387,1452,1142,1477,1013,1957,1414,963
ENSG00000001497.15,783,1386,656,777,828,817,868,663,991,1023,831,754,697,706,643,863
ENSG00000001561.6,959,363,385,309,1008,409,734,349,384,608,327,765,726,527,422,202
ENSG00000001617.10,165,0,34,21,23,0,0,5,0,0,0,0,6,0,0,12
ENSG00000001626.13,0,0,84,53,0,48,9,0,0,0,0,0,0,0,0,0
ENSG00000001629.8,746,988,964,538,791,852,419,549,780,596,650,555,405,990,569,430
ENSG00000001630.14,102,66,231,48,107,103,132,71,78,83,97,61,101,78,71,43
ENSG00000001631.13,465,262,587,431,532,439,530,528,533,545,450,511,209,217,275,281
ENSG00000002016.15,204,172,100,102,243,239,206,53,85,175,112,183,75,92,133,36
ENSG00000002079.11,1,0,2,0,0,0,12,0,0,0,0,0,0,1,0,0
ENSG00000002330.12,554,1697,1153,967,609,1120,470,771,1020,940,587,833,623,1316,524,692
ENSG00000002549.11,1951,3423,2180,2291,2195,2851,1998,3005,3199,2588,2663,2692,2057,2285,1858,3097
ENSG00000002586.16,8044,5963,8818,8188,6587,9450,6970,6955,7020,8448,5964,9187,4091,7785,5371,3941
ENSG00000002587.8,18,29,233,26,34,47,58,9,5,2,7,1,50,35,17,79
ENSG00000002726.18,27,0,14,0,0,1,0,0,41,0,1,0,0,0,0,0
ENSG00000002745.11,6,27,22,61,0,20,1,3,15,7,12,3,0,0,0,41
ENSG00000002746.13,0,0,2,0,1,3,0,0,0,0,6,3,0,0,0,0
ENSG00000002822.14,1006,1247,1315,828,853,787,610,733,1027,1670,878,796,744,951,575,404
ENSG00000002834.16,2673,3814,2092,2680,2428,2771,1825,2908,3253,3275,2799,1646,1705,3392,2367,1666
ENSG00000002919.13,357,837,440,486,729,699,376,433,522,532,537,595,357,859,268,679
ENSG00000002933.6,360,0,333,5,10,130,35,61,25,30,24,2,94,2,74,0
ENSG00000003056.6,4233,6171,2546,3526,3069,2556,2299,3173,4252,4211,2565,2489,1438,3499,1945,2140
ENSG00000003096.12,140,60,262,87,0,56,31,58,124,240,3,1,4,0,61,0
ENSG00000003137.7,0,0,29,0,11,0,0,0,0,0,0,0,0,0,0,0
ENSG00000003147.16,105,244,319,81,31,63,46,32,49,42,71,73,6,179,34,49
ENSG00000003249.12,82,0,60,0,2,0,6,0,0,9,0,8,9,0,0,1
ENSG00000003393.13,706,366,259,276,244,230,186,197,347,349,222,338,365,170,390,192
ENSG00000003400.13,339,60,76,35,239,219,184,157,207,128,213,261,38,59,96,304
ENSG00000003402.18,5266,10693,5811,4978,5991,6029,3545,4537,7720,7178,5425,7026,3887,7652,4755,4242
ENSG00000003436.13,17,0,310,0,2,243,48,67,59,75,17,26,55,0,13,0
ENSG00000003509.14,748,842,470,665,637,891,875,705,749,581,392,513,706,801,449,576
ENSG00000003756.15,4071,5122,3089,3360,4939,4692,4131,3061,3246,2535,2141,2507,3037,3981,2560,1798
ENSG00000003987.12,51,14,95,15,32,50,67,13,32,13,3,32,11,10,6,6
ENSG00000003989.15,105,0,12,0,0,0,12,0,0,0,0,0,0,0,0,0
ENSG00000004059.9,2164,3838,2233,2170,1777,3079,1671,2395,2292,2676,2132,2515,1240,3644,1617,1568
ENSG00000004139.12,278,387,200,182,83,327,255,115,205,183,138,188,115,198,79,190
ENSG00000004142.10,1012,1672,1120,1006,849,921,942,1030,1381,1817,1023,750,590,1760,633,1164
ENSG00000004399.11,391,147,384,563,343,806,848,92,74,167,47,417,265,96,175,49
ENSG00000004455.15,1734,3112,1716,1775,1662,2016,1087,1742,2344,2199,2154,1754,1133,1890,1343,1869
ENSG00000004468.11,768,2703,698,1767,341,1865,158,4018,4632,4766,4565,3171,369,2475,1320,1813
ENSG00000004478.7,3867,2053,1389,1168,1823,1688,1206,2289,1893,3022,5180,8030,1687,949,961,10941
ENSG00000004487.14,2907,1414,2436,1056,1585,1193,1283,1088,1528,1580,1036,1014,1039,1481,1123,863
ENSG00000004534.13,2410,2428,1695,1704,2679,2245,2251,1794,2176,2087,1390,1707,1519,1342,1154,1471
ENSG00000004660.13,121,43,54,44,138,115,81,43,27,20,13,71,45,50,37,38
ENSG00000004700.14,1590,2868,1833,1855,1976,1757,1420,2498,2487,2465,2208,1708,1241,2677,2198,1697
